Procedure Description,Tiered Pricing,Base Price ,Unit Price 
ACIDOPHILUS 25 MILLION UNIT,,,$2.95*
ACL 10MM IN A BOX BIOMET 173811 ,,,"$5,266.35"
ACL 11MM IN A BOX BIOMET 173812 ,,,"$5,266.35"
ACL 8MM IN A BOX BIOMET 173809 ,,,"$5,266.35"
ACL 9MM IN A BOX BIOMET 173810 ,,,"$5,266.35"
ACNE SURGERY,,, $201.75 
ACOUS RFLX THRESHOLD,,, $115.00 
ACP KIT SERIES 1 120939 ,,,$486.75
ACP SERIES 1 KIT 157840 ,,,$516.25
ACRYLIC OCULAR IMPLANT 14MM STERILE 104708 ,,,$163.62
ACRYLIC OCULAR IMPLANT 16MM STERILE 104709 ,,,$163.62
ACRYLIC OCULAR IMPLANT 18MM STERILE 104710 ,,,$163.62
ACRYLIC OCULAR IMPLANT 20MM STERILE 104711 ,,,$163.62
ACRYLIC OCULAR IMPLANT 22MM STERILE 104712 ,,,$163.62
ACTHIB INJ,,,$89.00*
ACTIVA PC NEUROSTIMULATOR 180164 ,,,"$39,094.00"
ACTIVA RC NEUROSTIMULATOR 162464 ,,,"$48,400.00"
ACTIVA SC NEUROSTIMULATOR 110934 ,,,"$19,547.00"
ACTIVA SC NEUROSTIMULATOR 120936 ,,,"$19,547.00"
ACTIVATED CHARCOAL LIQ,,,$91.40*
ACTIXH ULTRAVIOLET LIGHT,,, $141.38 
ACTOS 15 MG TABLET,,,$2.36*
ACULAR OPHTH SOLN, 0.5%,,,$249.00*
ACUMED ARC WRIST TOWER BASE 170157 ,,,"$7,127.55"
ACUMED ARC WRIST TOWER BASE HANDLE 170163 ,,,$823.05
ACUMED ARC WRIST TOWER FINGER TRAP BAR W/ S-HOOK 170162 ,,,"$1,868.25"
ACUMED ARC WRIST TOWER PARTS ASSEMBLY 170156 ,,,"$14,418.80"
ACUMED ARC WRIST TOWER PIVOT JOINT SUBASSEMBLY 170158 ,,,"$5,226.40"
ACUMED ARC WRIST TOWER SLIDING FOREARM SUPPORT 170164 ,,,$823.05
ACUMED ARC WRIST TOWER SPRING SCALE 170161 ,,,"$2,403.55"
ACUMED ARC WRIST TOWER UPPER 170160 ,,,"$2,403.55"
ACUMED ARC WRIST TOWER UPPER ARM PLATE 170165 ,,,"$2,916.35"
ACUMED ARC WRIST TOWER WRIST JOINT LOCKING ROSETTE KNOB 170166 ,,,$230.28
ACUMED ARC WRIST TOWER WRIST JOINT SUBASSEMBLY 170159 ,,,"$3,083.20"
ACUTRAK PLUNGER ASSEMBLY 171138 ,,,$230.28
ACYCLOVIR 1G/20ML INJ,,,$.40*
ACYCLOVIR 200MG CAP,,,$1.76*
ACYCLOVIR 400 MG TABLET,,,$2.92*
ACYCLOVIR 500MG/10ML INJ,,,$1.08*
ADALIMUMAB 40MG INJ,,,$4,525.25*
ADAPTER 1CM SEGMENT OSS 172808 ,,,"$11,256.30"
ADAPTER 5MM UNIPOLAR TO IS-1 161039 ,,,$499.41
ADAPTER CHECK-FLO HEMOSTASIS ASSEMBLY 9FR 203393 ,,,$31.30
ADAPTER COMP/STANDARD TAPER VERSA-DIAL 172722 ,,,$442.50
ADAPTER FEM HEAD +0MM UNIPOLAR 187198 ,,,$303.00
ADAPTER FEM HEAD +4MM UNIPOLAR 187199 ,,,$303.00
ADAPTER FEM HEAD +8MM UNIPOLAR 187200 ,,,$303.00
ADAPTER FEM HEAD -4MM UNIPOLAR 187201 ,,,$303.00
ADAPTER FEM HEAD 6 DEG +7MM UNIPOLAR 185494 ,,,$354.00
ADAPTER FEMORAL SIGMA 5 DEGREE 109940 ,,,"$4,163.45"
ADAPTER FEMORAL SIGMA NEUTRAL BOLT 109943 ,,,$788.71
ADAPTER FEMORAL SIGMA OFFSET BOLT +2/-2MM 181258 ,,,$788.71
ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+10.5MM 153826 ,,,$303.00
ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+14MM 153827 ,,,$303.00
ADAPTER HEAD FEMORAL VERSYS ENDO 12/14 UNIPOLAR+7MM 153825 ,,,$303.00
ADAPTER MAGNUM TAPER 52-60MM 91408 ,,,$625.40
ADAPTER OFFSET 2.5MM 181920 ,,,"$1,621.80"
ADAPTER OFFSET 5MM 199590 ,,,"$1,621.80"
ADAPTER OFFSET 7.5MM 203024 ,,,"$1,621.80"
ADAPTER RSP HEMI- MON 166735 ,,,"$2,971.88"
ADAPTER SEGMENTAL STACKING OSS 172806 ,,,$371.70
ADAPTER SEVO QUICK FILL 181299 ,,,$229.07
ADAPTER TRIATHLON TOTAL KNEE SYSTEM OFFSET 2MM 196333 ,,,"$2,541.88"
ADAPTER UNIVERSAL C/M 185763 ,,,$826.00
ADAPTOR HUDSON FITTING 171141 ,,,$430.70
ADAPTOR JACOBS CHUCK 171142 ,,,$483.80
ADAPTOR POCKET 1 X 4 F/ SURESCAN STIMULATOR MODEL 97702 198343 ,,,"$1,180.00"
ADAPTOR POCKET 2 X 4 ACTIVA PC 181304 ,,,"$2,623.50"
ADAPTOR SAFESHEATH CPS 159316 ,,,$303.00
ADATO SILICONE OIL 108404 ,,,"$1,235.90"
ADD LW EXTRM ISCH M-L BRIM CSTM FIT,,," $1,693.58 "
ADD LW EXTRM ISCH M-L BRIM MOLD PT MDL,,," $2,408.92 "
ADDING WALKER PREVIOUSLY APPLIED CAST,,, $212.44 
ADDITION TO KNEE JOINT DROP LOCK EACH,,, $197.69 
ADENOSINE 3 MG/ML INJ,,,$11.67*
ADENOSINE 90MG/30ML INJ,,,$15.29*
ADHESIVE BIO-GLUE PREFILLED SYRINGE 10ML 110495 ,,,"$2,456.55"
ADRIAMYCIN 2 MG/ML 10ML VIAL,,,$87.50*
ADRNL IMG CORTEX&/MEDULLA,,," $2,575.00 "
AEP ERA&/TSTG CNS COMPRE,,, $955.00 
AEP ERA&/TSTG CNS LMTD,,, $379.00 
AEROSOL SPUTUM COLLECT,,, $142.00 
AERSL INHLJ PENTAMIDINE F/PCP TX/PROPH,,, $394.55 
AGC KNEE FLEXOR 162080 ,,,$436.60
ALBUMINAR-25% 25G/100ML,,,$389.14*
ALBUTEIN INJ, 5%,,,$235.50*
ALBUTER/IPRATROP 2.5/0.5MG NEB,,,$23.86*
ALBUTEROL 2.5MG/3ML INH SOLN,,,$7.07*
ALBUTEROL HFA INHALER,,,$105.54*
ALBUTEROL/IPRATROPIUM HFA INH,,,$1,422.00*
ALENDRONATE 70MG TAB,,,$8.00*
ALFENTANIL 1000MCG/2ML INJ,,,$45.50*
ALLOCLASSIC SL SIZE 0 12/14 155433 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 01 12/14 155432 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 1 12/14 155434 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 10 12/14 155443 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 11 12/14 155444 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 12 12/14 155445 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 2 12/14 155435 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 3 12/14 155436 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 4 12/14 155437 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 5 12/14 155438 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 6 12/14 155439 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 7 12/14 155440 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 8 12/14 155441 ,,,"$4,935.00"
ALLOCLASSIC SL SIZE 9 12/14 155442 ,,,"$4,935.00"
ALLOFIT SHELL 46/FF 155548 ,,,"$2,536.59"
ALLOFIT SHELL 48/GG 155549 ,,,"$2,536.59"
ALLOFIT SHELL 50/HH 155550 ,,,"$2,536.59"
ALLOFIT SHELL 52/II 155551 ,,,"$2,536.59"
ALLOFIT SHELL 54/JJ 155552 ,,,"$2,536.59"
ALLOFIT SHELL 56/KK 155553 ,,,"$2,536.59"
ALLOFIT SHELL 58/LL 155554 ,,,"$2,536.59"
ALLOFIT SHELL 60/MM 155555 ,,,"$2,536.59"
ALLOFIT SHELL 62/NN 155556 ,,,"$2,536.59"
ALLOFIT SHELL 64/OO 155557 ,,,"$2,536.59"
ALLOFIT-S SHELL 46/FF 155558 ,,,"$2,536.59"
ALLOFIT-S SHELL 48/GG 155559 ,,,"$2,536.59"
ALLOFIT-S SHELL 50/HH 155560 ,,,"$2,536.59"
ALLOFIT-S SHELL 52/II 155561 ,,,"$2,536.59"
ALLOFIT-S SHELL 54/JJ 155562 ,,,"$2,536.59"
ALLOFIT-S SHELL 56/KK 155563 ,,,"$2,536.59"
ALLOFIT-S SHELL 58/LL 155564 ,,,"$2,536.59"
ALLOFIT-S SHELL 60/MM 155565 ,,,"$2,536.59"
ALLOFIT-S SHELL 62/NN 155566 ,,,"$2,536.59"
ALLOFIT-S SHELL 64/OO 155567 ,,,"$2,536.59"
ALLOFIT-S SHELL 66/PP 155568 ,,,"$2,536.59"
ALLOFIT-S SHELL 68/QU 155569 ,,,"$2,536.59"
ALLOGRAFT 10 X 11 X 11MM 191114 ,,,"$2,517.50"
ALLOGRAFT 10 X 11 X 14MM 191115 ,,,"$2,517.50"
ALLOGRAFT 10 X 11 X 14MM 191122 ,,,"$2,585.00"
ALLOGRAFT 10MM X 10MM FROZEN VG2 CERVICAL PARALLEL 104670 ,,,"$2,582.03"
ALLOGRAFT 10MM X 10MM PRESERVON VG2 CERVICAL PARALLEL 110583 ,,,"$2,323.65"
ALLOGRAFT 11 X 11 X 11MM 191116 ,,,"$2,517.50"
ALLOGRAFT 11MM PRESERVON VG2 CERVICAL LARGE 7 DEGREE LORDOSIS 179382 ,,,"$2,408.06"
ALLOGRAFT 11MM PRESERVON VG2 CERVICAL LARGE PARALLEL 179383 ,,,"$2,408.06"
ALLOGRAFT 11MM X 11MM FROZEN VG2 CERVICAL PARALLEL 92830 ,,,"$2,582.03"
ALLOGRAFT 11MM X 11MM PRESERVON VG2 CERVICAL PARALLEL 110584 ,,,"$2,346.89"
ALLOGRAFT 23-27MM X 10.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179385 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 10.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179386 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 10.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179387 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 10.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179388 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 10.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS 179389 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 10.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179390 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 12.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179391 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 12.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179392 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 12.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179393 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 12.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179394 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 12.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS 179395 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 12.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179396 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 14.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179397 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 14.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179398 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 14.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179399 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 14.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179400 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 14.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS 179401 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 14.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179402 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 16.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179403 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 16.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179404 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 16.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179405 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 16.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179406 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 16.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS 179407 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 16.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179408 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 18.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179409 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 18.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179410 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 18.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179411 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 18.75MM FROZEN VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179412 ,,,"$6,531.59"
ALLOGRAFT 23-27MM X 18.75MM PRESERVON VG1 ANTERIOR 5 DEGREE LORDOSIS 179413 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 18.75MM PRESERVON VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179414 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 20.75MM FREEZE DRIED VG1 ANTERIOR 5 DEGREE LORDOSIS 179415 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 20.75MM FREEZE DRIED VG1 ANTERIOR LATERAL 5 DEGREE LORDOSIS 179416 ,,,"$6,345.24"
ALLOGRAFT 23-27MM X 20.75MM FROZEN VG1 ANTERIOR 5 DEGREE LORDOSIS 179417 ,,,"$6,531.59"
ALLOGRAFT 4MM X 6MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157869 ,,,"$2,346.89"
ALLOGRAFT 5 X 11 X 11MM 191104 ,,,"$2,517.50"
ALLOGRAFT 5 X 11 X 14MM 191105 ,,,"$2,517.50"
ALLOGRAFT 5 X 11 X 14MM 191117 ,,,"$2,585.00"
ALLOGRAFT 5MM X 7MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157870 ,,,"$2,346.89"
ALLOGRAFT 6 X 11 X 11MM 191106 ,,,"$2,517.50"
ALLOGRAFT 6 X 11 X 14MM 191107 ,,,"$2,517.50"
ALLOGRAFT 6 X 11 X 14MM 191118 ,,,"$2,650.00"
ALLOGRAFT 6MM X 6MM FROZEN VG2 CERVICAL PARALLEL 90778 ,,,"$2,582.03"
ALLOGRAFT 6MM X 6MM PRESERVON VG2 CERVICAL PARALLEL 110579 ,,,"$2,346.89"
ALLOGRAFT 6MM X 8MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157871 ,,,"$2,346.89"
ALLOGRAFT 7 X 11 X 11MM 191108 ,,,"$2,517.50"
ALLOGRAFT 7 X 11 X 14MM 191109 ,,,"$2,517.50"
ALLOGRAFT 7 X 11 X 14MM 191119 ,,,"$2,650.00"
ALLOGRAFT 7MM X 7MM FROZEN VG2 CERVICAL PARALLEL 90758 ,,,"$2,582.03"
ALLOGRAFT 7MM X 7MM PRESERVON VG2 CERVICAL PARALLEL 110580 ,,,"$2,346.89"
ALLOGRAFT 7MM X 9MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157872 ,,,"$2,323.65"
ALLOGRAFT 8 X 11 X 11MM 191110 ,,,"$2,517.50"
ALLOGRAFT 8 X 11 X 14MM 191111 ,,,"$2,517.50"
ALLOGRAFT 8 X 11 X 14MM 191120 ,,,"$2,650.00"
ALLOGRAFT 8MM X 10MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157873 ,,,"$2,323.65"
ALLOGRAFT 8MM X 8MM FROZEN VG2 CERVICAL PARALLEL 90768 ,,,"$2,582.03"
ALLOGRAFT 8MM X 8MM PRESERVON VG2 CERVICAL PARALLEL 110581 ,,,"$2,346.89"
ALLOGRAFT 9 X 11 X 11MM 191112 ,,,"$2,517.50"
ALLOGRAFT 9 X 11 X 14MM 191113 ,,,"$2,517.50"
ALLOGRAFT 9 X 11 X 14MM 191121 ,,,"$2,585.00"
ALLOGRAFT 9MM X 11MM PRESERVON VG2 CERVICAL 7 DEGREE LORDOSIS 157874 ,,,"$2,323.65"
ALLOGRAFT 9MM X 9MM FROZEN VG2 CERVICAL PARALLEL 91142 ,,,"$2,582.03"
ALLOGRAFT 9MM X 9MM PRESERVON VG2 CERVICAL PARALLEL 110582 ,,,"$2,323.65"
ALLOGRAFT COSTAL CARTILAGE 60 FROZEN 7MM X 7MM 202526 ,,,"$1,637.70"
ALLOGRAFT EVANS WEDGE 10MM X 20MM X 22MM 201892 ,,,"$4,968.84"
ALLOGRAFT EVANS WEDGE 12MM X 20MM X 22MM 201893 ,,,"$3,360.50"
ALLOGRAFT EVANS WEDGE 8MM X 20MM X 22MM 201888 ,,,"$4,968.84"
ALLOGRAFT EXTENSURE H2 10 X 30MM 191124 ,,,"$5,875.00"
ALLOGRAFT EXTENSURE H2 12 X 30MM 191125 ,,,"$5,875.00"
ALLOGRAFT EXTENSURE H2 14 X 30MM 191126 ,,,"$5,640.00"
ALLOGRAFT EXTENSURE H2 16 X 30MM 191127 ,,,"$5,640.00"
ALLOGRAFT EXTENSURE H2 18 X 30MM 191128 ,,,"$5,875.00"
ALLOGRAFT EXTENSURE H2 20 X 30MM 191129 ,,,"$5,875.00"
ALLOGRAFT EXTENSURE H2 8 X 30MM 191123 ,,,"$5,875.00"
ALLOGRAFT FROZEN PLIF - P LLEL M X 9MM FROZEN 91305 ,,,"$4,777.97"
ALLOGRAFT FROZEN PLIF - P LLEL MM X 11MM FROZEN 91175 ,,,"$4,777.97"
ALLOGRAFT FROZEN PLIF - P LLEL MM X 13MM FROZEN 91524 ,,,"$4,730.67"
ALLOGRAFT HUMERUS RIGHT PROXIMAL WO/CUFF 197626 ,,,"$7,381.35"
ALLOGRAFT IC CHAMBER SMALL 5CC 96263 ,,,"$1,420.43"
ALLOGRAFT SPACER T-PLIF 7MM 199642 ,,,"$6,932.50"
ALLOGRAFT SPACER T-PLIF ANT 11MM 199644 ,,,"$6,932.50"
ALLOGRAFT SPACER T-PLIF ANT 13MM 199645 ,,,"$6,932.50"
ALLOGRAFT SPACER T-PLIF ANT 15MM 199646 ,,,"$6,932.50"
ALLOGRAFT SPACER T-PLIF ANT 9MM 199643 ,,,"$6,932.50"
ALLOGRAFT TIBIA DISTAL - RIGHT LEFT FROZEN 179930 ,,,"$10,262.45"
ALLOGRAFT TIBIA DISTAL LEFT FRESH 179932 ,,,"$14,220.80"
ALLOMATRIX 5CC BONE PUTTY 158150 ,,,"$2,639.40"
ALLOMATRIX DR BONE PUTTY 3CC 158258 ,,,"$2,249.85"
ALLOMATRIX INJECTABLE BONE PUTTY 5CC 158261 ,,,"$1,613.85"
ALLOPURINOL 100 MG TABLET,,,$4.51*
ALLOPURINOL 150 MG PRECUT,,,$5.79*
ALLOPURINOL 300 MG TABLET,,,$6.00*
ALLOPURINOL 50 MG TABLET,,,$4.00*
ALPRAZOLAM 0.25MG TAB,,,$10.18*
ALPRAZOLAM 0.5MG TAB,,,$12.57*
ALPRAZOLAM 1MG TAB,,,$9.85*
ALTEPLASE 50 MG INJ,,,$347.90*
ALTEPLASE RECOMBINANT 100 MG I,,,$347.39*
ALUM/MAG HYDROX/SIMETH SUSP,,,$.24*
ALUMINUM HYDROXIDE 320MG/5ML,,,$3.00*
ALVIMOPAN 12MG CAPSULE,,,$647.00*
ALYS COCHLEAR IMPLT 7 YR/> PRGRMG,,, $446.00 
ALYS COCHLEAR IMPLT 7 YR/> SBSQ REPRGRMG,,, $357.00 
ALYTE Y-MESH 158815 ,,,"$1,947.75"
AMANTADINE 100MG CAP,,,$9.89*
AMARYL 0.5 MG PRECUT,,,$6.00*
AMARYL 1 MG TABLET,,,$9.00*
AMBIEN CR 6.25MG TAB,,,$27.50*
AMIKACIN 500MG/2ML INJ,,,$17.56*
AMILORIDE HCL 2.5 MG PRECUT,,,$7.00*
AMILORIDE HCL 5 MG TABLET,,,$6.00*
AMINO ACID 15% INJ,,,$.86*
AMINOCAPROIC ACID 250MG/ML INJ,,,$3.70*
AMIODARONE 150MG/3ML INJ,,,$6.44*
AMIODARONE 50 MG PRECUT,,,$16.00*
AMIODARONE HCL 200 MG TABLET,,,$3.54*
AMIODARONE HYDROCHLORIDE INJ,,,,$2.87*
AMITRIPTYLINE 25MG TAB,,,$3.49*
AMITRIPTYLINE 50MG TAB,,,$5.21*
AMITRIPTYLINE HCL 10 MG TAB,,,$2.80*
AMITRIPTYLINE HCL 5 MG TAB,,,$4.00*
AMLODIPINE 10MG TAB,,,$3.88*
AMLODIPINE 2.5MG TAB,,,$3.67*
AMLODIPINE 5MG TAB,,,$3.88*
AMMONIA INHALANT,,,$24.00*
AMNIOCNTS DX,,, $818.80 
