"UW Medicine, Finance",,
Harborview Medical Center,,
Standard Charge by v36 MSDRG (includes ALL Payors),,
Discharge Dates 10/01/2018 - 9/30/2019,,
,,
,,
Entity,MS-DRG,Average Charge per Case
Harborview Medical Center,132 - CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$93,693"
Harborview Medical Center,"133 - OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$71,388"
Harborview Medical Center,"134 - OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$46,632"
Harborview Medical Center,137 - MOUTH PROCEDURES W CC/MCC,"$30,446"
Harborview Medical Center,149 - DYSEQUILIBRIUM,"$25,218"
Harborview Medical Center,153 - OTITIS MEDIA & URI W/O MCC,"$30,306"
Harborview Medical Center,157 - DENTAL & ORAL DISEASES W MCC,"$46,427"
Harborview Medical Center,158 - DENTAL & ORAL DISEASES W CC,"$24,139"
Harborview Medical Center,163 - MAJOR CHEST PROCEDURES W MCC,"$199,925"
Harborview Medical Center,164 - MAJOR CHEST PROCEDURES W CC,"$109,664"
Harborview Medical Center,166 - OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$236,258"
Harborview Medical Center,175 - PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE,"$46,916"
Harborview Medical Center,176 - PULMONARY EMBOLISM W/O MCC,"$25,257"
Harborview Medical Center,177 - RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$83,158"
Harborview Medical Center,178 - RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$26,124"
Harborview Medical Center,183 - MAJOR CHEST TRAUMA W MCC,"$56,533"
Harborview Medical Center,184 - MAJOR CHEST TRAUMA W CC,"$45,991"
Harborview Medical Center,185 - MAJOR CHEST TRAUMA W/O CC/MCC,"$30,072"
Harborview Medical Center,189 - PULMONARY EDEMA & RESPIRATORY FAILURE,"$39,749"
Harborview Medical Center,190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$37,159"
Harborview Medical Center,191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$21,547"
Harborview Medical Center,193 - SIMPLE PNEUMONIA & PLEURISY W MCC,"$50,087"
Harborview Medical Center,194 - SIMPLE PNEUMONIA & PLEURISY W CC,"$26,465"
Harborview Medical Center,199 - PNEUMOTHORAX W MCC,"$58,647"
Harborview Medical Center,200 - PNEUMOTHORAX W CC,"$41,422"
Harborview Medical Center,202 - BRONCHITIS & ASTHMA W CC/MCC,"$25,409"
Harborview Medical Center,206 - OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$27,463"
Harborview Medical Center,207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$226,560"
Harborview Medical Center,208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$80,474"
Harborview Medical Center,215 - OTHER HEART ASSIST SYSTEM IMPLANT,"$341,612"
Harborview Medical Center,239 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$162,637"
Harborview Medical Center,240 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$85,394"
Harborview Medical Center,246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$186,483"
Harborview Medical Center,247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$112,112"
Harborview Medical Center,252 - OTHER VASCULAR PROCEDURES W MCC,"$138,105"
Harborview Medical Center,253 - OTHER VASCULAR PROCEDURES W CC,"$102,179"
Harborview Medical Center,254 - OTHER VASCULAR PROCEDURES W/O CC/MCC,"$101,297"
Harborview Medical Center,264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$128,373"
Harborview Medical Center,268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$303,840"
Harborview Medical Center,269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$167,994"
Harborview Medical Center,270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$202,933"
Harborview Medical Center,271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$141,130"
Harborview Medical Center,"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$57,469"
Harborview Medical Center,"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$33,524"
Harborview Medical Center,"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$34,463"
Harborview Medical Center,"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$149,698"
Harborview Medical Center,"286 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$98,776"
Harborview Medical Center,"287 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$53,519"
Harborview Medical Center,291 - HEART FAILURE & SHOCK W MCC,"$52,922"
Harborview Medical Center,292 - HEART FAILURE & SHOCK W CC,"$29,591"
Harborview Medical Center,299 - PERIPHERAL VASCULAR DISORDERS W MCC,"$82,329"
Harborview Medical Center,300 - PERIPHERAL VASCULAR DISORDERS W CC,"$36,710"
Harborview Medical Center,301 - PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$29,946"
Harborview Medical Center,308 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$51,098"
Harborview Medical Center,309 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$30,113"
Harborview Medical Center,312 - SYNCOPE & COLLAPSE,"$32,841"
Harborview Medical Center,314 - OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$60,431"
Harborview Medical Center,315 - OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$33,865"
Harborview Medical Center,"326 - STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$234,408"
Harborview Medical Center,329 - MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$165,528"
Harborview Medical Center,330 - MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$95,295"
Harborview Medical Center,331 - MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$72,599"
Harborview Medical Center,343 - APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$38,886"
Harborview Medical Center,371 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$58,134"
Harborview Medical Center,372 - MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$30,534"
Harborview Medical Center,377 - G.I. HEMORRHAGE W MCC,"$70,940"
Harborview Medical Center,378 - G.I. HEMORRHAGE W CC,"$34,210"
Harborview Medical Center,379 - G.I. HEMORRHAGE W/O CC/MCC,"$20,620"
Harborview Medical Center,386 - INFLAMMATORY BOWEL DISEASE W CC,"$33,782"
Harborview Medical Center,389 - G.I. OBSTRUCTION W CC,"$25,326"
Harborview Medical Center,390 - G.I. OBSTRUCTION W/O CC/MCC,"$25,028"
Harborview Medical Center,"391 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$46,970"
Harborview Medical Center,"392 - ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$23,053"
Harborview Medical Center,393 - OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$48,745"
Harborview Medical Center,394 - OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$31,777"
Harborview Medical Center,419 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$51,162"
Harborview Medical Center,432 - CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$94,303"
Harborview Medical Center,433 - CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$29,885"
Harborview Medical Center,438 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$46,321"
Harborview Medical Center,439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$28,648"
Harborview Medical Center,440 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$21,140"
Harborview Medical Center,"441 - DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W MCC","$76,513"
Harborview Medical Center,"442 - DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC","$29,411"
Harborview Medical Center,444 - DISORDERS OF THE BILIARY TRACT W MCC,"$61,036"
Harborview Medical Center,453 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$361,762"
Harborview Medical Center,454 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$224,916"
Harborview Medical Center,455 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$155,335"
Harborview Medical Center,456 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$313,411"
Harborview Medical Center,457 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$226,545"
Harborview Medical Center,459 - SPINAL FUSION EXCEPT CERVICAL W MCC,"$256,371"
Harborview Medical Center,460 - SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$169,879"
Harborview Medical Center,"463 - WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$254,071"
Harborview Medical Center,"464 - WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$137,196"
Harborview Medical Center,469 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$112,018"
Harborview Medical Center,470 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$91,877"
Harborview Medical Center,471 - CERVICAL SPINAL FUSION W MCC,"$186,123"
Harborview Medical Center,472 - CERVICAL SPINAL FUSION W CC,"$128,147"
Harborview Medical Center,473 - CERVICAL SPINAL FUSION W/O CC/MCC,"$91,645"
Harborview Medical Center,475 - AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,"$70,651"
Harborview Medical Center,480 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$177,383"
Harborview Medical Center,481 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$103,114"
Harborview Medical Center,482 - HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$66,076"
Harborview Medical Center,483 - MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$128,891"
Harborview Medical Center,488 - KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$120,135"
Harborview Medical Center,489 - KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$64,146"
Harborview Medical Center,"492 - LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W MCC","$144,771"
Harborview Medical Center,"493 - LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W CC","$108,530"
Harborview Medical Center,"494 - LOWER EXTREM & HUMER PROC EXCEPT HIP, FOOT, FEMUR W/O CC/MCC","$73,886"
Harborview Medical Center,496 - LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"$60,177"
Harborview Medical Center,497 - LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,"$74,357"
Harborview Medical Center,500 - SOFT TISSUE PROCEDURES W MCC,"$152,642"
Harborview Medical Center,501 - SOFT TISSUE PROCEDURES W CC,"$71,074"
Harborview Medical Center,502 - SOFT TISSUE PROCEDURES W/O CC/MCC,"$63,867"
Harborview Medical Center,504 - FOOT PROCEDURES W CC,"$113,490"
Harborview Medical Center,505 - FOOT PROCEDURES W/O CC/MCC,"$89,516"
Harborview Medical Center,"511 - SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W CC","$85,070"
Harborview Medical Center,"512 - SHOULDER, ELBOW OR FOREARM PROC, EXC MAJOR JOINT PROC W/O CC/MCC","$57,012"
Harborview Medical Center,"513 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$54,678"
Harborview Medical Center,"514 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$34,362"
Harborview Medical Center,515 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$134,149"
Harborview Medical Center,516 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$91,495"
Harborview Medical Center,517 - OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$54,369"
Harborview Medical Center,518 - BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$136,032"
Harborview Medical Center,519 - BACK & NECK PROC EXC SPINAL FUSION W CC,"$84,791"
Harborview Medical Center,520 - BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$48,214"
Harborview Medical Center,536 - FRACTURES OF HIP & PELVIS W/O MCC,"$32,804"
Harborview Medical Center,540 - OSTEOMYELITIS W CC,"$36,432"
Harborview Medical Center,543 - PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$25,119"
Harborview Medical Center,545 - CONNECTIVE TISSUE DISORDERS W MCC,"$143,743"
Harborview Medical Center,546 - CONNECTIVE TISSUE DISORDERS W CC,"$36,712"
Harborview Medical Center,551 - MEDICAL BACK PROBLEMS W MCC,"$62,662"
Harborview Medical Center,552 - MEDICAL BACK PROBLEMS W/O MCC,"$31,473"
Harborview Medical Center,554 - BONE DISEASES & ARTHROPATHIES W/O MCC,"$20,197"
Harborview Medical Center,"558 - TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$20,144"
Harborview Medical Center,"560 - AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$58,833"
Harborview Medical Center,"562 - FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$49,268"
Harborview Medical Center,"563 - FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$31,203"
Harborview Medical Center,565 - OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$33,114"
Harborview Medical Center,571 - SKIN DEBRIDEMENT W CC,"$46,435"
Harborview Medical Center,577 - SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$75,022"
Harborview Medical Center,"579 - OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$129,043"
Harborview Medical Center,"580 - OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$41,966"
Harborview Medical Center,"581 - OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$28,453"
Harborview Medical Center,593 - SKIN ULCERS W CC,"$43,256"
Harborview Medical Center,602 - CELLULITIS W MCC,"$37,982"
Harborview Medical Center,603 - CELLULITIS W/O MCC,"$23,512"
Harborview Medical Center,"605 - TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","$40,311"
Harborview Medical Center,607 - MINOR SKIN DISORDERS W/O MCC,"$30,430"
Harborview Medical Center,"617 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC","$49,233"
Harborview Medical Center,637 - DIABETES W MCC,"$56,150"
Harborview Medical Center,638 - DIABETES W CC,"$42,463"
Harborview Medical Center,639 - DIABETES W/O CC/MCC,"$21,210"
Harborview Medical Center,"640 - MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","$46,885"
Harborview Medical Center,"641 - MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W/O MCC","$38,720"
Harborview Medical Center,644 - ENDOCRINE DISORDERS W CC,"$23,880"
Harborview Medical Center,659 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$94,289"
Harborview Medical Center,660 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$79,102"
Harborview Medical Center,661 - KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$54,396"
Harborview Medical Center,672 - URETHRAL PROCEDURES W/O CC/MCC,"$46,823"
Harborview Medical Center,673 - OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$126,576"
Harborview Medical Center,682 - RENAL FAILURE W MCC,"$61,189"
Harborview Medical Center,683 - RENAL FAILURE W CC,"$27,835"
Harborview Medical Center,689 - KIDNEY & URINARY TRACT INFECTIONS W MCC,"$84,389"
Harborview Medical Center,690 - KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$28,274"
Harborview Medical Center,698 - OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$66,996"
Harborview Medical Center,699 - OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$35,460"
Harborview Medical Center,742 - UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$51,835"
Harborview Medical Center,743 - UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$40,325"
Harborview Medical Center,812 - RED BLOOD CELL DISORDERS W/O MCC,"$30,436"
Harborview Medical Center,813 - COAGULATION DISORDERS,"$60,091"
Harborview Medical Center,815 - RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"$31,082"
Harborview Medical Center,832 - OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,"$33,751"
Harborview Medical Center,847 - CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC,"$37,623"
Harborview Medical Center,853 - INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$261,880"
Harborview Medical Center,854 - INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$69,319"
Harborview Medical Center,856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"$151,800"
Harborview Medical Center,857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$63,077"
Harborview Medical Center,862 - POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$62,364"
Harborview Medical Center,863 - POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$24,524"
Harborview Medical Center,870 - SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$283,142"
Harborview Medical Center,871 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$71,025"
Harborview Medical Center,872 - SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$33,982"
Harborview Medical Center,876 - O.R. PROCEDURE W PRINCIPAL DIAGNOSES OF MENTAL ILLNESS,"$141,846"
Harborview Medical Center,880 - ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"$30,841"
Harborview Medical Center,881 - DEPRESSIVE NEUROSES,"$36,449"
Harborview Medical Center,882 - NEUROSES EXCEPT DEPRESSIVE,"$26,535"
Harborview Medical Center,883 - DISORDERS OF PERSONALITY & IMPULSE CONTROL,"$71,318"
Harborview Medical Center,884 - ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"$88,119"
Harborview Medical Center,885 - PSYCHOSES,"$72,384"
Harborview Medical Center,"894 - ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","$26,196"
Harborview Medical Center,896 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"$44,932"
Harborview Medical Center,897 - ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"$26,222"
Harborview Medical Center,902 - WOUND DEBRIDEMENTS FOR INJURIES W CC,"$86,800"
Harborview Medical Center,904 - SKIN GRAFTS FOR INJURIES W CC/MCC,"$172,568"
Harborview Medical Center,906 - HAND PROCEDURES FOR INJURIES,"$64,991"
Harborview Medical Center,907 - OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$138,639"
Harborview Medical Center,908 - OTHER O.R. PROCEDURES FOR INJURIES W CC,"$79,260"
Harborview Medical Center,909 - OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$38,611"
Harborview Medical Center,914 - TRAUMATIC INJURY W/O MCC,"$31,753"
Harborview Medical Center,917 - POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$49,718"
Harborview Medical Center,918 - POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$26,067"
Harborview Medical Center,919 - COMPLICATIONS OF TREATMENT W MCC,"$44,369"
Harborview Medical Center,920 - COMPLICATIONS OF TREATMENT W CC,"$32,834"
Harborview Medical Center,"922 - OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","$65,754"
Harborview Medical Center,"923 - OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","$30,560"
Harborview Medical Center,927 - EXTENSIVE BURNS OR FULL THICKNESS BURNS W MV >96 HRS W SKIN GRAFT,"$728,469"
Harborview Medical Center,928 - FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,"$222,131"
Harborview Medical Center,929 - FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W/O CC/MCC,"$71,069"
Harborview Medical Center,934 - FULL THICKNESS BURN W/O SKIN GRAFT OR INHAL INJ,"$33,445"
Harborview Medical Center,935 - NON-EXTENSIVE BURNS,"$25,457"
Harborview Medical Center,948 - SIGNS & SYMPTOMS W/O MCC,"$31,990"
Harborview Medical Center,949 - AFTERCARE W CC/MCC,"$123,364"
Harborview Medical Center,950 - AFTERCARE W/O CC/MCC,"$49,653"
Harborview Medical Center,951 - OTHER FACTORS INFLUENCING HEALTH STATUS,"$50,554"
Harborview Medical Center,955 - CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,"$291,372"
