Procedure Description,Tiering,Base Fee,Standard Fee
ACYCLOVIR 200MG CAP,,,$18.79*
ACYCLOVIR 400MG TAB,,,$18.25*
ACYCLOVIR 500MG/10ML INJ (ADDITIVE),,,$58.7*
ACYCLOVIR 800MG TAB,,,$28.89*
ACYCLOVIR SUSP (CONC 40MG/ML),,,$2.84*
ADALIMUMAB 20 MG INJ,,,"$3,240.42*"
ADAPTER HIP NECK +6MM LENGTH 78299,,," $1,894.86 "
ADAPTER VERSA-DIAL STANDARD TAPER HEAD COMPREHENSIVE 103375,,," $1,174.50 "
ADAPTER VERSYS ENDO FEM HD 7MM 29315,,, $809.00 
ADAPTER VERSYS ENDO FEM HD105M 34601,,, $809.00 
ADAPTER VERSYS ENDO FEM HD14MM 34602,,, $809.00 
ADD LW EXTRM ISCH M-L BRIM CSTM FIT,,," $2,005.39 "
ADD LW EXTRM ISCH M-L BRIM MOLD PT MDL,,," $2,849.12 "
ADDING WALKER PREVIOUSLY APPLIED CAST,,, $425.27 
ADDITION TO KNEE JOINT DROP LOCK EACH,,, $142.53 
ADENOSINE 1MG INJ,,,$7.76*
ADRNL IMG CORTEX&/MEDULLA,,," $2,575.00 "
ADVANCE MALE SLING SYSTEM 71575,,," $26,055.90 "
ADYNOVATE,,,$4.71*
AEP ERA&/TSTG CNS COMPRE,,, $955.00 
AEP ERA&/TSTG CNS LMTD,,, $379.00 
AEQUALIS HMRL STM CMNTD 12MM DIAX115MM LNGHTX125DEG NECK ANGLE 68022,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 12MM DIAX115MM LNGHTX130DEG NECK ANGLE 68023,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 12MM DIAX115MM LNGHTX135DEG NECK ANGLE 68024,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 12MM DIAX115MM LNGHTX140DEG NECK ANGLE 68025,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 15MM DIAX125MM LNGHTX125DEG NECK ANGLE 68026,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 15MM DIAX125MM LNGHTX130DEG NECK ANGLE 68027,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 15MM DIAX125MM LNGHTX135DEG NECK ANGLE 68028,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 15MM DIAX125MM LNGHTX140DEG NECK ANGLE 68029,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 6.5MM DIAX115MM LNGHTX125DEG NECK ANGLE 68014,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 6.5MM DIAX115MM LNGHTX130DEG NECK ANGLE 68015,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 6.5MM DIAX115MM LNGHTX135DEG NECK ANGLE 68016,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 6.5MM DIAX115MM LNGHTX140DEG NECK ANGLE 68017,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 9MM DIAX115MM LNGHTX125DEG NECK ANGLE 68018,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 9MM DIAX115MM LNGHTX130DEG NECK ANGLE 68019,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 9MM DIAX115MM LNGHTX135DEG NECK ANGLE 68020,,," $17,247.30 "
AEQUALIS HMRL STM CMNTD 9MM DIAX115MM LNGHTX140DEG NECK ANGLE 68021,,," $17,247.30 "
AEQUALIS HMRL STM HA C F 12MM DIAX130MM LNGTHX130DEG NECK ANGLE 68063,,," $21,201.00 "
AEQUALIS HMRL STM HA C F 6.5MM DIAX130MM LNGTHX130DEG NECK ANGLE 68061,,," $21,201.00 "
AEQUALIS HMRL STM HA C F 9MM DIAX130MM LNGTHX130DEG NECK ANGLE 68062,,," $21,201.00 "
AEQUALIS HMRL STM PRESS FIT 11MM DIAX115 LNGTHX125DEG NECK ANGLE 68045,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 11MM DIAX115 LNGTHX130DEG NECK ANGLE 68046,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 11MM DIAX115 LNGTHX135DEG NECK ANGLE 68047,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 11MM DIAX115 LNGTHX140DEG NECK ANGLE 68048,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 13MM DIAX125 LNGTHX125DEG NECK ANGLE 68049,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 13MM DIAX125 LNGTHX130DEG NECK ANGLE 68050,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 13MM DIAX125 LNGTHX135DEG NECK ANGLE 68051,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 13MM DIAX125 LNGTHX140DEG NECK ANGLE 68052,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 15MM DIAX125 LNGTHX125DEG NECK ANGLE 68053,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 15MM DIAX125 LNGTHX130DEG NECK ANGLE 68054,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 15MM DIAX125 LNGTHX135DEG NECK ANGLE 68055,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 15MM DIAX125 LNGTHX140DEG NECK ANGLE 68056,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 17MM DIAX125 LNGTHX125DEG NECK ANGLE 68057,,," $19,768.50 "
AEQUALIS HMRL STM PRESS FIT 17MM DIAX125 LNGTHX130DEG NECK ANGLE 68058,,," $19,768.50 "
AEQUALIS HMRL STM PRESS FIT 17MM DIAX125 LNGTHX135DEG NECK ANGLE 68059,,," $19,768.50 "
AEQUALIS HMRL STM PRESS FIT 17MM DIAX125 LNGTHX140DEG NECK ANGLE 68060,,," $19,768.50 "
AEQUALIS HMRL STM PRESS FIT 7MM DIAX115 LNGTHX125DEG NECK ANGLE 68037,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 7MM DIAX115 LNGTHX130DEG NECK ANGLE 68038,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 7MM DIAX115 LNGTHX135DEG NECK ANGLE 68039,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 7MM DIAX115 LNGTHX140DEG NECK ANGLE 68040,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 9MM DIAX115 LNGTHX125DEG NECK ANGLE 68041,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 9MM DIAX115 LNGTHX130DEG NECK ANGLE 68042,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 9MM DIAX115 LNGTHX135DEG NECK ANGLE 68043,,," $18,565.20 "
AEQUALIS HMRL STM PRESS FIT 9MM DIAX115 LNGTHX140DEG NECK ANGLE 68044,,," $18,565.20 "
AEQUALIS KEELED GLENOIDS LARGE 68004,,," $7,735.50 "
AEQUALIS KEELED GLENOIDS MEDIUM 68003,,," $7,735.50 "
AEQUALIS KEELED GLENOIDS SMALL 68002,,," $7,735.50 "
AEQUALIS KEELED GLENOIDS X LARGE 68005,,," $7,735.50 "
AEQUALIS KEELED GLENOIDS XX LARGE 68006,,," $7,735.50 "
AEQUALIS KEELED GLENOIDS XXX LARGE 68007,,," $7,735.50 "
AEQUALIS LNG HMRL STM CMNTD 12MM DIAX157MM LNGTHX130DEG NECK ANGLE 68033,,," $22,748.10 "
AEQUALIS LNG HMRL STM CMNTD 12MM DIAX185MM LNGTHX130DEG NECK ANGLE 68034,,," $24,381.15 "
AEQUALIS LNG HMRL STM CMNTD 15MM DIAX167MM LNGTHX130DEG NECK ANGLE 68035,,," $22,748.10 "
AEQUALIS LNG HMRL STM CMNTD 15MM DIAX185MM LNGTHX130DEG NECK ANGLE 68036,,," $24,381.15 "
AEQUALIS LNG HMRL STM CMNTD 6.5MM DIAX147MM LNGTHX130DEG NECK ANGLE 68030,,," $22,748.10 "
AEQUALIS LNG HMRL STM CMNTD 9MM DIAX157MM LNGTHX130DEG NECK ANGLE 68031,,," $22,748.10 "
AEQUALIS LNG HMRL STM CMNTD 9MM DIAX185MM LNGTHX130DEG NECK ANGLE 68032,,," $24,381.15 "
AEQUALIS LNG HMRL STM HA C F 12MM DIAX180MM LNGTHX130DEG NECK ANGLE 68067,,," $26,071.50 "
AEQUALIS LNG HMRL STM HA C F 12MM DIAX210MM LNGTHX130DEG NECK ANGLE 68068,,," $26,759.10 "
AEQUALIS LNG HMRL STM HA C F 6.5MM DIAX170MM LNGTHX130DEG NECK ANGLE 68064,,," $26,071.50 "
AEQUALIS LNG HMRL STM HA C F 9MM DIAX180MM LNGTHX130DEG NECK ANGLE 68065,,," $26,071.50 "
AEQUALIS LNG HMRL STM HA C F 9MM DIAX210MM LNGTHX130DEG NECK ANGLE 68066,,," $26,759.10 "
AEQUALIS PEGGED GLENOIDS LARGE 68010,,," $7,735.50 "
AEQUALIS PEGGED GLENOIDS MEDIUM 68009,,," $7,735.50 "
AEQUALIS PEGGED GLENOIDS SMALL 68008,,," $7,735.50 "
AEQUALIS PEGGED GLENOIDS X LARGE 68011,,," $7,735.50 "
AEQUALIS PEGGED GLENOIDS XX LARGE 68012,,," $7,735.50 "
AEQUALIS PEGGED GLENOIDS XXX LARGE 68013,,," $7,735.50 "
AEQUALIS SHOULDER HUMERAL HEADS 37MM X 13.5MM 67981,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 39MM X 14MM 67982,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 41MM X 15MM 67983,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 43MM X 16MM 67984,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 46MM X 17MM 67985,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 48MM X 18MM 67986,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 50MM X 16MM 67987,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 50MM X 19MM 67988,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 52MM X 19MM 67989,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 52MM X 23MM 67990,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 54MM X 23MM 67991,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS 54MM X 27MM 67992,,," $8,365.80 "
AEQUALIS SHOULDER HUMERAL HEADS TI 37MM X 13.5MM 67993,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 39MM X 14MM 67994,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 41MM X 15MM 67995,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 43MM X 16MM 67996,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 46MM X 17MM 67997,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 48MM X18MM 67998,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 50MM X 19MM 68000,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 50MM X16MM 67999,,," $11,030.25 "
AEQUALIS SHOULDER HUMERAL HEADS TI 52MM X 19MM 68001,,," $11,030.25 "
AEROCHAMBER EA,,,$58.95*
AEROCHAMBER FLOW SIGNAL,,,$32.25*
AEROCHAMBER LARGE BLUE,,,$62.6*
AEROCHAMBER MEDIUM YELLOW,,,$80.38*
AEROCHAMBER PLUS BLUE EA,,,$45.4*
AEROSOL SPUTUM COLLECT,,, $142.00 
AERSL INHLJ PENTAMIDINE F/PCP TX/PROPH,,, $372.80 
AFLIBERCEPT 1MG INJ,,,"$1,260.17*"
AFLIBERCEPT 1MG INJ,,,$1,272.24*
ALBENDAZOLE 200MG TAB,,,$195.05*
ALBUMIN 25% 50ML INJ,,,$150.58*
ALBUMIN 5% 250ML INJ,,,$144.69*
ALBUMIN STUDY 25% INJ,,,$41.54*
ALBUTEROL 0.083% 3ML INHALATION SOLN,,,$42.66*
ALBUTEROL 0.5% INHALATION SOLN (FOR SETS),,,$81.88*
ALBUTEROL 2MG TAB,,,$21.02*
ALBUTEROL 4MG TAB,,,$20.24*
ALBUTEROL HFA 90MCG/INHAL ORAL MDI 18G,,,$171.53*
ALBUTEROL HFA 90MCG/INHAL ORAL MDI 8G,,,$71.81*
ALBUTEROL HFA STUDY 90MCG/INHL ORAL 8G,,,$17.06*
ALENDRONATE 10MG TAB,,,$3.4*
ALENDRONATE 35MG TAB,,,$3.49*
ALENDRONATE 5MG TAB,,,$3.43*
ALENDRONATE 70MG TAB,,,$5.02*
ALFENTANIL 1,000MCG/2ML INJ,,,$83.33*
ALFENTANIL 2,500MCG/5ML INJ,,,$102.34*
ALFUZOSIN 10 MG ORAL TABLET, EXTENDED RELEASE,,,$3.1*
ALFUZOSIN ER,,,$3.1*
ALFUZOSIN,,,$3.1*
ALLEVYN NON ADHESIVE 5CM X 5CM SINGLE 77639,,, $91.40 
ALLODERM CYMETRA INJECTABLE PER 1CC 61646,,, $920.03 
ALLODERM EXTRA THICK 6CM X 16CM 69967,,, $263.73 
ALLODERM IMPLANT 16CM X 20CM 64996,,, $263.75 
ALLODERM IMPLANT 2CMX4CM 41165,,, $406.73 
ALLODERM IMPLANT 3CMX7CM 21-30 THOUSANDS OF AN INCH THICKNESS 41168,,, $263.32 
ALLODERM IMPLANT 6CMX12CM 61951,,, $249.57 
ALLODERM REGENERATIVE TISSUE MATRIX 8CM X 12 CM 63188,,, $263.73 
ALLODERM TISSUE GRAFT 12CMX12CM EXTRA THICK 73486,,, $263.79 
ALLODERM TISSUE GRAFT 4CMX12CM EXTRA THICK 73482,,, $249.45 
ALLODERM TISSUE GRAFT 4CMX16CM EXTRA THICK 73484,,, $249.64 
ALLODERM TISSUE GRAFT 5CMX10CM EXTRA THICK 73483,,, $249.52 
ALLODERM TISSUE GRAFT 8CMX12CM EXTRA THICK 73485,,, $263.73 
ALLOGRAFT 30CC CANC CHIPS 41099,,," $2,662.20 "
ALLOGRAFT ACHILLES TENDON W/O BONE BLOCK LARGE 62108,,," $5,873.25 "
ALLOGRAFT BONE COLLAGEN BIO OSS 250MG 78290,,," $1,268.46 "
ALLOGRAFT CHIPS 30CC. CANCELLO 42584,,," $2,662.20 "
ALLOGRAFT CONDYLE FEMORAL WHOLE 60024,,," $14,968.85 "
ALLOGRAFT CUSTOM ILIAC FROZEN 75085,,," $5,512.14 "
ALLOGRAFT ELBOW LT 45752,,," $47,572.62 "
ALLOGRAFT ELBOW RT 60145,,," $47,971.77 "
ALLOGRAFT FEM CONDYLE LF REF 61503,,," $102,414.00 "
ALLOGRAFT FIBULA SECT FD 38966,,," $3,708.66 "
ALLOGRAFT FIBULA WHOLE 30CM 22753,,," $9,889.98 "
ALLOGRAFT IMPLANT ILIAC CREST STRIP SMALL 55 X 19 X 40 75836,,," $5,403.66 "
ALLOGRAFT SYNCORE OBLONG 22 X 26 MM 60037,,," $4,746.00 "
ALLOGRAFT TENDON PATALLAR HEMI-D RT 60182,,," $10,336.92 "
ALLOGRAFT TENDON PTLLR HEMI-B 22755,,," $10,336.92 "
ALLOGRAFT TENDON PTLLR LF 22761,,," $8,881.50 "
ALLOGRAFT TENDON TIBIALIS POST LEFT SIDE 72913,,," $7,162.50 "
ALLOGRAFT TENDON TIBIALIS POST RIGHT SIDE 72912,,," $7,454.73 "
ALLOGRAFT TIBIAL SHAFTS/SEGMENTS 100MM FREEZE DRIED 22757,,," $4,822.22 "
ALLOPURINOL 100MG TAB,,,$2.68*
ALLOPURINOL 150MG (1/2 OF 300MG) TAB,,,$3.27*
ALLOPURINOL 300MG TAB,,,$3.67*
ALPRAZOLAM 0.25MG TAB,,,$19.45*
ALPRAZOLAM 0.5MG TAB,,,$24.2*
ALPRAZOLAM 1MG TAB,,,$23.71*
ALPROSTADIL 1.25MCG,,,$7.13*
ALTEPLASE 1 MG INJ,,,$112.96*
ALTEPLASE 1MG INJ,,,$289.18*
ALUMINUM HYDROXIDE SUSP (CONC 64MG/ML),,,$.25*
ALUMINUM-MAGNESIUM HYDROXIDE 30ML SUSP,,,$6.43*
ALUMINUM-MAGNESIUM-SIMETHICONE SUSP 30ML,,,$3.79*
ALVIMOPAN 12MG CAP,,,$622.36*
ALYS COCHLEAR IMPLT 7 YR/> SBSQ REPRGRMG,,, $357.00 
AMANTADINE 100MG CAP,,,$4.9*
AMANTADINE 100MG/10ML SOLN,,,$3.4*
AMANTADINE SOLN (CONC 10MG/ML),,,$.26*
AMBRISENTAN 10MG TAB,,,$790.*
AMBRISENTAN 5MG TAB,,,$790.*
AMIKACIN 0.4MG/0.1ML OPHTH INJ,,,$32.67*
AMIKACIN INJ (CONC 250MG/ML),,,$31.57*
AMILORIDE 5MG TAB,,,$2.42*
AMINO ACIDS 15% 500ML.,,,$239.29*
AMINO ACIDS 15% STUDY,,,$.22*
AMINO ACIDS 8.5% 500ML.,,,$164.47*
AMINOCAPROIC ACID 0.25G/ML INJ (ADDITIVE),,,$3.14*
AMINOCAPROIC ACID 500MG TAB,,,$72.68*
AMIODARONE 150MG/3ML INJ (ADDITIVE),,,$99.21*
AMIODARONE 150MG/3ML INJ,,,$91.81*
AMIODARONE 200MG TAB,,,$2.24*
AMIODARONE 50MG/ML INJ (FOR DRIPS),,,$5.84*
AMIODARONE SUSP (CONC 5MG/ML),,,$1.68*
AMITIZA 8 MCG ORAL CAPSULE,,,$23.47*
AMITRIPTYLINE 100MG TAB,,,$3.86*
AMITRIPTYLINE 10MG TAB,,,$2.13*
AMITRIPTYLINE 25MG TAB,,,$2.39*
AMITRIPTYLINE 50MG TAB,,,$3.06*
AMITRIPTYLINE HCL 10MG TAB,,,$.57*
AMITRIPTYLINE HCL 25MG TAB,,,$.42*
AMLODIPINE 10MG TAB,,,$3.17*
AMLODIPINE 2.5MG TAB,,,$2.88*
AMLODIPINE 5MG TAB,,,$3.03*
AMLODIPINE BESYLATE 10MG TAB,,,$.37*
AMLODIPINE BESYLATE 5MG TAB,,,$.33*
AMLODIPINE SUSP (CONC 1MG/ML),,,$1.71*
AMMONIA INHALANT,,,$2.72*
AMMONIUM LACTATE 12% CREAM 140G,,,$90.32*
AMMONIUM LACTATE 12% LOTION 400G,,,$78.29*
AMMONIUM LACTATE 5% LOTION 225G,,,$79.29*
AMOBARBITAL 0.5G INJ,,,"$3,450.36*"
AMOBARBITAL 0.5G INJ,,,$3,442.25*
AMOXICILLIN 250MG CAP,,,$1.8*
AMOXICILLIN 400MG-CLAVUL 57MG CHEW TAB,,,$13.16*
AMOXICILLIN 40MG-CLAVUL 5.7MG/ML SUSP,,,$.4*
AMOXICILLIN 500MG CAP,,,$2.2*
AMOXICILLIN 500MG-CLAVULANATE 125MG TAB,,,$3.47*
AMOXICILLIN 80MG-CLAVUL 11.4MG/ML SUSP,,,$.47*
AMOXICILLIN 875MG TAB,,,$3.43*
AMOXICILLIN 875MG-CLAVULANATE 125MG TAB,,,$5.86*
AMOXICILLIN SUSP. (CONC 50MG/ML),,,$.3*
AMOXICILLIN/CLAVULAN 400-57MG/5ML SPN,,,$.21*
AMOXICILLIN/CLAVULAN 500-125MG TAB,,,$.99*
AMOXICILLIN/CLAVULAN 875-125MG TAB,,,$1.68*
AMPHETAMINE SALT COM 20MG TAB,,,$2.67*
AMPHETAMINE-DEXTROAMPHET XR 10MG CAP,,,$26.34*
AMPHETAMINE-DEXTROAMPHET XR 20MG CAP,,,$27.53*
AMPHETAMINE-DEXTROAMPHET XR 30MG CAP,,,$18.21*
AMPHETAMINE-DEXTROAMPHET XR 5MG CAP,,,$35.67*
AMPHETAMINE-DEXTROAMPHETAMINE 10MG TAB,,,$14.14*
AMPHETAMINE-DEXTROAMPHETAMINE 20MG TAB,,,$29.13*
AMPHETAMINE-DEXTROAMPHETAMINE 5MG TAB,,,$29.79*
AMPHIRION PTA 1.5 L20 S=120 83309,,," $2,349.00 "
AMPHIRION PTA 1.5 L20 S=150 83310,,," $2,662.20 "
AMPHIRION PTA 2.0 - 2.5 L=210 S=120 83351,,," $2,583.90 "
AMPHIRION PTA 2.0 - 2.5 L=210 S=150 83352,,," $2,074.95 "
AMPHIRION PTA 2.0 L120 S=120 83331,,," $2,349.00 "
AMPHIRION PTA 2.0 L150 S=120 83341,,," $2,583.90 "
AMPHIRION PTA 2.0 L150 S=150 83342,,," $2,074.95 "
AMPHIRION PTA 2.0 L40 S=120 83311,,," $2,349.00 "
AMPHIRION PTA 2.0 L80 S=120 83313,,," $2,349.00 "
AMPHIRION PTA 2.5 - 3.0 L=210 S=120 83353,,," $2,583.90 "
AMPHIRION PTA 2.5 - 3.0 L=210 S=150 83354,,," $2,074.95 "
AMPHIRION PTA 2.5 L120 S=120 83333,,," $2,349.00 "
AMPHIRION PTA 2.5 L120 S=150 83334,,," $2,074.95 "
AMPHIRION PTA 2.5 L150 S=120 83343,,," $2,583.90 "
AMPHIRION PTA 2.5 L150 S=150 83344,,," $2,074.95 "
AMPHIRION PTA 2.5 L40 S=120 83315,,," $2,349.00 "
AMPHIRION PTA 2.5 L40 S=150 83316,,," $2,349.00 "
AMPHIRION PTA 2.5 L80 S=120 83317,,," $2,349.00 "
AMPHIRION PTA 2.5 L80 S=150 83318,,," $2,349.00 "
AMPHIRION PTA 3.0 - 3.5 L=210 S=120 83355,,," $2,583.90 "
AMPHIRION PTA 3.0 - 3.5 L=210 S=150 83356,,," $2,074.95 "
AMPHIRION PTA 3.0 L120 S=120 83335,,," $2,349.00 "
AMPHIRION PTA 3.0 L150 S=120 83345,,," $2,583.90 "
AMPHIRION PTA 3.0 L150 S=150 83346,,," $2,074.95 "
AMPHIRION PTA 3.0 L40 S=120 83319,,," $2,349.00 "
AMPHIRION PTA 3.0 L80 S=120 83321,,," $2,349.00 "
AMPHIRION PTA 3.5 - 4.0 L=210 S=120 83357,,," $2,583.90 "
AMPHIRION PTA 3.5 - 4.0 L=210 S=150 83358,,," $2,583.90 "
AMPHIRION PTA 3.5 L120 S=120 83337,,," $2,349.00 "
AMPHIRION PTA 3.5 L120 S=150 83338,,," $2,074.95 "
AMPHIRION PTA 3.5 L150 S=120 83347,,," $2,583.90 "
